date,California,Florida,Texas,Arizona,Georgia,CA,FL,TX,AZ,GA,Population
5/4/2021,127.4839,94.10102,88.5626,16.39112,32.46235,3.227440506,4.397243925,3.053882759,2.245358904,3.062485849,
5/5/2021,120.7209,95.42764,87.08726,16.2142,33.58756,3.056225316,4.459235514,3.003008966,2.221123288,3.168637736,
5/6/2021,109.4362,95.59976,84.27685,15.61315,29.55712,2.770536709,4.467278505,2.906098276,2.138787671,2.788407547,
5/7/2021,94.09974,94.2471,79.97131,14.46525,29.50638,2.382271899,4.404070093,2.757631379,1.981541096,2.783620755,
5/8/2021,77.32935,79.23491,68.42042,12.33866,29.36665,1.957705063,3.702565888,2.359324828,1.690227397,2.770438679,
5/9/2021,76.80381,78.58807,68.23418,12.37422,29.32438,1.944400253,3.67233972,2.352902759,1.69509863,2.766450943,
5/10/2021,76.39751,78.21192,67.97075,12.41298,29.18871,1.934114177,3.654762617,2.343818966,1.700408219,2.753651887,
5/11/2021,76.06688,77.38699,67.62883,12.45096,29.09841,1.925743797,3.616214486,2.332028621,1.705610959,2.745133019,
5/12/2021,75.63654,76.35347,67.16398,12.46351,28.85643,1.914849114,3.567919159,2.31599931,1.707330137,2.722304717,
5/13/2021,75.29789,75.08988,66.5799,12.45348,28.67984,1.906275696,3.508872897,2.295858621,1.705956164,2.705645283,
5/14/2021,74.96124,73.8571,65.80676,12.45029,28.44257,1.897752911,3.451266355,2.269198621,1.705519178,2.683261321,
5/15/2021,74.74024,72.48477,64.99409,12.4364,28.22631,1.892157975,3.387138785,2.241175517,1.703616438,2.662859434,
5/16/2021,74.60541,70.98157,64.04921,12.41032,27.93904,1.888744557,3.316895794,2.208593448,1.700043836,2.635758491,
5/17/2021,74.65231,69.51777,63.042,12.38394,27.60992,1.889931899,3.248493925,2.173862069,1.696430137,2.604709434,
5/18/2021,75.02143,69.1388,62.84138,12.44326,27.46369,1.899276709,3.230785047,2.166944138,1.704556164,2.590914151,
5/19/2021,74.74531,68.20758,61.99413,12.43109,27.14567,1.892286329,3.187270093,2.137728621,1.702889041,2.560912264,
5/20/2021,74.31195,67.12358,61.03526,12.38608,26.81532,1.88131519,3.136615888,2.104664138,1.696723288,2.52974717,
5/21/2021,73.73971,65.9639,59.98945,12.32155,26.46087,1.866828101,3.082425234,2.068601724,1.687883562,2.496308491,
5/22/2021,73.07085,64.71534,58.89889,12.23715,26.07942,1.849894937,3.024081308,2.030996207,1.676321918,2.460322642,
5/23/2021,72.33157,63.28883,57.84452,12.14739,25.7158,1.831178987,2.957421963,1.994638621,1.664026027,2.426018868,
5/24/2021,71.73478,62.26723,56.78504,12.07558,25.34798,1.81607038,2.909683645,1.958104828,1.654189041,2.391318868,
5/25/2021,71.31346,61.24749,55.76981,12.02058,25.01813,1.805404051,2.862032243,1.923096897,1.646654795,2.360200943,
5/26/2021,70.72419,60.09675,54.64206,11.93186,24.60372,1.790485823,2.808259346,1.884208966,1.63450137,2.32110566,
5/27/2021,69.93028,58.75171,53.40869,11.80832,24.1608,1.770386835,2.745407009,1.841678966,1.617578082,2.279320755,
5/28/2021,69.03877,57.38942,52.10486,11.66715,23.69626,1.747816962,2.681748598,1.79671931,1.598239726,2.235496226,
5/29/2021,67.97927,56.03638,50.75272,11.51234,23.24941,1.720994177,2.61852243,1.750093793,1.577032877,2.193340566,
5/30/2021,66.80527,54.65571,49.39009,11.3477,22.82507,1.691272658,2.55400514,1.703106552,1.554479452,2.153308491,
5/31/2021,65.74286,53.32784,48.11247,11.19797,22.39931,1.664376203,2.49195514,1.65905069,1.533968493,2.113142453,
6/1/2021,64.76387,52.03693,46.83947,11.05249,21.89317,1.639591646,2.431632243,1.615154138,1.514039726,2.065393396,
6/2/2021,63.59607,50.68813,45.48425,10.88155,21.39083,1.610027089,2.368604206,1.568422414,1.490623288,2.01800283,
6/3/2021,62.27083,49.27258,44.06231,10.68613,20.88125,1.576476709,2.302457009,1.51939,1.463853425,1.969929245,
6/4/2021,60.8757,47.8573,42.63174,10.48299,20.37118,1.541156962,2.23632243,1.47006,1.436026027,1.921809434,
6/5/2021,59.81224,46.65284,41.45151,10.3375,19.96526,1.514233924,2.180039252,1.429362414,1.41609589,1.883515094,
6/6/2021,58.88662,45.59782,40.41291,10.21071,19.59347,1.490800506,2.130739252,1.393548621,1.398727397,1.848440566,
6/7/2021,57.59247,44.36798,39.13131,10.02366,19.12587,1.458037215,2.073270093,1.349355517,1.37310411,1.804327358,
6/8/2021,56.42362,43.18463,37.91439,9.848386,18.68269,1.428446076,2.017973364,1.307392759,1.349093973,1.762517925,
6/9/2021,55.17357,41.9551,36.67038,9.65571,18.22039,1.396799241,1.960518692,1.264495862,1.3227,1.718904717,
6/10/2021,53.82743,40.69798,35.41495,9.457018,17.76004,1.362719747,1.901774766,1.221205172,1.295481918,1.675475472,
6/11/2021,52.46099,39.40075,34.16973,9.254555,17.28179,1.328126329,1.841156542,1.178266552,1.26774726,1.630357547,
6/12/2021,51.01998,38.10838,32.92873,9.03797,16.78982,1.291645063,1.780765421,1.135473448,1.238078082,1.583945283,
6/13/2021,49.54222,36.87802,31.71055,8.818812,16.30799,1.254233418,1.723271963,1.093467241,1.208056438,1.538489623,
6/14/2021,48.12404,35.67349,30.55121,8.609129,15.85252,1.218330127,1.666985514,1.05349,1.17933274,1.495520755,
6/15/2021,46.65871,34.44893,29.35253,8.382685,15.40161,1.181233165,1.609763084,1.012156207,1.148313014,1.452982075,
6/16/2021,45.13825,33.21268,28.11962,8.145757,14.93568,1.142740506,1.551994393,0.969642069,1.115857123,1.409026415,
6/17/2021,43.57426,31.97682,26.8803,7.900639,14.4605,1.103145823,1.494243925,0.926906897,1.082279315,1.364198113,
6/18/2021,41.98512,30.77073,25.67573,7.656464,13.99175,1.06291443,1.437884579,0.88537,1.048830685,1.319976415,
6/19/2021,40.409,29.56169,24.52272,7.410657,13.52627,1.023012658,1.381387383,0.845611034,1.015158493,1.276063208,
6/20/2021,38.86384,28.41835,23.40809,7.165679,13.06441,0.983894684,1.32796028,0.807175517,0.981599863,1.232491509,
6/21/2021,37.40259,27.29865,22.35398,6.929657,12.62542,0.946901013,1.27563785,0.770826897,0.949268082,1.191077358,
6/22/2021,36.00812,26.22678,21.35565,6.701308,12.20271,0.911597975,1.225550467,0.736401724,0.917987397,1.151199057,
6/23/2021,34.57923,25.16557,20.35925,6.46714,11.77774,0.875423544,1.175961215,0.702043103,0.885909589,1.111107547,
6/24/2021,33.12437,24.10753,19.38081,6.227293,11.35562,0.838591646,1.126520093,0.668303793,0.853053836,1.071284906,
6/25/2021,31.718,23.0881,18.44057,5.988516,10.93383,0.802987342,1.078883178,0.635881724,0.820344658,1.031493396,
6/26/2021,30.33947,22.10402,17.52914,5.756433,10.51727,0.768087848,1.032898131,0.604453103,0.788552466,0.992195283,
6/27/2021,28.96864,21.14709,16.65245,5.531858,10.11084,0.733383291,0.988181776,0.574222414,0.757788767,0.95385283,
6/28/2021,27.64989,20.21935,15.82828,5.312477,9.727524,0.699997215,0.944829439,0.545802759,0.727736575,0.917690943,
6/29/2021,26.41918,19.36363,15.03108,5.09323,9.354039,0.66884,0.904842523,0.518313103,0.69770274,0.882456509,
6/30/2021,25.30676,18.55862,14.25806,4.895825,8.990282,0.640677468,0.867225234,0.491657241,0.670660959,0.848139811,
